Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Rubí
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;87;70;157;3,84;1,57
De 5 a 9 años;88;110;198;4,84;1,98
De 10 a 14 años;86;83;169;4,13;1,69
De 15 a 20 años;89;110;199;4,87;1,99
De 20 a 24 años;162;187;349;8,54;3,48
De 25 a 29 años;209;319;528;12,91;5,27
De 30 a 34 años;233;308;541;13,23;5,40
De 35 a 39 años;209;310;519;12,69;5,18
De 40 a 44 años;194;254;448;10,96;4,47
De 44 a 49 años;125;208;333;8,14;3,32
De 50 a 54 años;97;128;225;5,50;2,25
De 55 a 59 años;75;112;187;4,57;1,87
De 60 a 64 años;29;57;86;2,10;0,86
De 65 a 69 años;17;33;50;1,22;0,50
De 70 a 74 años;17;23;40;0,98;0,40
De 75 a 79 años;11;17;28;0,68;0,28
De 80 a 84 años;4;12;16;0,39;0,16
85 años o más;6;10;16;0,39;0,16
Total;1738;2351;4089;100,00;40,80
%;42,50;57,50;100,00;;

