Distribution by districts. 2021
Lleida
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=c12&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.097,87,1394,171
District II,2.310,40,641,173
District III,2.089,86,1378,412
District IV,5.817,165,2644,284
District V,2.086,82,1314,393
District VI,6.946,129,2067,186
District VII,2.052,24,385,117
District VIII,246,5,080,203
District IX,336,6,096,179
Total,26.979,624,10000,231

