Població estrangera a 1 de gener. Per districtes. 2021
Esplugues de Llobregat
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;765;66;18,08;8,63
Districte II;947;84;23,01;8,87
Districte III;357;29;7,95;8,12
Districte IV;264;19;5,21;7,20
Districte V;192;17;4,66;8,85
Districte VI;150;6;1,64;4,00
Districte VII;192;16;4,38;8,33
Districte VIII;437;27;7,40;6,18
Districte IX;371;20;5,48;5,39
Districte X;2305;81;22,19;3,51
Total;5980;365;100,00;6,10

