Población extranjera a 1 de enero. Por municipios. 2023
Osona
Origen geográfico: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d340
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;14202;87;36,10;0,61
Manlleu;5297;33;13,69;0,62
Torelló;2384;29;12,03;1,22
Centelles;542;18;7,47;3,32
Roda de Ter;1046;9;3,73;0,86
Tona;816;8;3,32;0,98
Sant Quirze de Besora;214;6;2,49;2,80
Taradell;594;5;2,07;0,84
Santa Eugènia de Berga;259;5;2,07;1,93
Sant Hipòlit de Voltregà;512;4;1,66;0,78
Prats de Lluçanès;290;4;1,66;1,38
Resto de municipios;3026;33;13,69;1,09
Osona;29182;241;100,00;0,83

