Població estrangera a 1 de gener. Per països. 2023
Rubí
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;296;305;601;51,72;0,97
Pakistan;239;140;379;32,62;0,66
Índia;38;23;61;5,25;0,21
Filipines;8;19;27;2,32;0,23
Vietnam;20;7;27;2,32;2,29
Japó;..;..;20;1,72;0,88
Síria;4;5;9;0,77;0,61
Afganistan;..;..;8;0,69;1,01
Corea del Sud;..;..;8;0,69;0,74
Iran;..;..;5;0,43;0,23
Resta de països;4;11;15;1,29;..
No hi consta país;0;2;2;0,17;..
Total continent;618;544;1162;100,00;..

