Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Camp
Origen geogràfic: Portugal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d123
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;7;11;3,74;0,03
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;7;6;13;4,42;0,04
De 15 a 19 anys;9;5;14;4,76;0,04
De 20 a 24 anys;6;9;15;5,10;0,04
De 25 a 29 anys;..;..;17;5,78;0,05
De 30 a 34 anys;7;5;12;4,08;0,03
De 35 a 39 anys;17;16;33;11,22;0,09
De 40 a 44 anys;18;12;30;10,20;0,08
De 45 a 49 anys;19;14;33;11,22;0,09
De 50 a 54 anys;16;10;26;8,84;0,07
De 55 a 59 anys;17;12;29;9,86;0,08
De 60 a 64 anys;9;9;18;6,12;0,05
De 65 a 69 anys;15;10;25;8,50;0,07
De 70 a 74 anys;5;5;10;3,40;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;154;140;294;100,00;0,81
%;52,38;47,62;100,00;;

