Foreign population by age and sex. 2023
Selva
Geographical origin: Belarus
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d138
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,338,001
5-9 years,5,5,10,676,003
10-14 years,5,4,9,608,002
15-19 years,..,..,7,473,002
20-24 years,..,..,..,..,..
25-29 years,4,5,9,608,002
30-34 years,5,16,21,1419,005
35-39 years,4,14,18,1216,005
40-44 years,5,13,18,1216,005
45-49 years,7,7,14,946,004
50-54 years,4,10,14,946,004
55-59 years,..,..,6,405,002
60-64 years,..,..,4,270,001
65-69 years,..,..,5,338,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,50,98,148,10000,037
%,3378,6622,10000,,

