Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Camp de Tarragona
Origen geogràfic: Brasil
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d342&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;21;54;3,08;0,06
De 5 a 9 anys;26;30;56;3,19;0,06
De 10 a 14 anys;33;19;52;2,97;0,06
De 15 a 19 anys;38;60;98;5,59;0,11
De 20 a 24 anys;83;92;175;9,98;0,19
De 25 a 29 anys;53;100;153;8,73;0,17
De 30 a 34 anys;76;128;204;11,64;0,23
De 35 a 39 anys;88;177;265;15,12;0,29
De 40 a 44 anys;91;177;268;15,29;0,30
De 45 a 49 anys;63;109;172;9,81;0,19
De 50 a 54 anys;24;68;92;5,25;0,10
De 55 a 59 anys;13;64;77;4,39;0,09
De 60 a 64 anys;20;27;47;2,68;0,05
De 65 a 69 anys;4;20;24;1,37;0,03
De 70 a 74 anys;..;..;10;0,57;0,01
De 75 a 79 anys;..;..;4;0,23;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;647;1106;1753;100,00;1,95
%;36,91;63,09;100,00;;

