Población extranjera a 1 de enero. Por municipios. 2021
Bages
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b4&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;14744;1149;69,55;7,79
Sant Vicenç de Castellet;1313;80;4,84;6,09
Sant Joan de Vilatorrada;1024;79;4,78;7,71
Balsareny;260;44;2,66;16,92
Sallent;471;41;2,48;8,70
Sant Fruitós de Bages;592;40;2,42;6,76
Súria;503;37;2,24;7,36
Navàs;566;35;2,12;6,18
Navarcles;339;28;1,69;8,26
Cardona;288;22;1,33;7,64
Monistrol de Montserrat;438;21;1,27;4,79
Santpedor;346;16;0,97;4,62
Artés;591;15;0,91;2,54
Avinyó;235;14;0,85;5,96
Pont de Vilomara i Rocafort, el;282;8;0,48;2,84
Castellbell i el Vilar;273;7;0,42;2,56
Sant Salvador de Guardiola;147;5;0,30;3,40
Callús;200;4;0,24;2,00
Resto de municipios;375;7;0,42;1,87
Bages;22987;1652;100,00;7,19

