Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Berguedà
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;55;67;122;9,33;3,01
De 5 a 9 años;46;46;92;7,04;2,27
De 10 a 14 años;30;26;56;4,28;1,38
De 15 a 20 años;73;27;100;7,65;2,47
De 20 a 24 años;42;34;76;5,81;1,88
De 25 a 29 años;61;55;116;8,88;2,86
De 30 a 34 años;84;66;150;11,48;3,70
De 35 a 39 años;84;69;153;11,71;3,77
De 40 a 44 años;77;49;126;9,64;3,11
De 44 a 49 años;72;43;115;8,80;2,84
De 50 a 54 años;36;29;65;4,97;1,60
De 55 a 59 años;29;23;52;3,98;1,28
De 60 a 64 años;19;20;39;2,98;0,96
De 65 a 69 años;16;7;23;1,76;0,57
De 70 a 74 años;..;..;6;0,46;0,15
De 75 a 79 años;..;..;9;0,69;0,22
De 80 a 84 años;..;..;4;0,31;0,10
85 años o más;..;..;..;..;..
Total;737;570;1307;100,00;32,25
%;56,39;43,61;100,00;;

