Distribution by countries of the subcontinent. 2022
Solsonès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c14&t=2022
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Argentina,12,20,32,1975,012
Colombia,14,12,26,1605,005
Venezuela,11,10,21,1296,006
Ecuador,12,6,18,1111,008
Paraguay,7,10,17,1049,011
Peru,6,10,16,988,005
Brazil,7,7,14,864,007
Chile,..,..,9,556,009
Bolivia,..,..,5,309,002
Uruguay,..,..,4,247,005
Total subcontinent,80,82,162,10000,..

