Foreign population by age and sex. 2022
Province: Girona
Geographical origin: Hungary
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d112&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,336,<001
5-9 years,..,..,7,470,<001
10-14 years,..,..,9,604,<001
15-19 years,..,..,7,470,<001
20-24 years,..,..,..,..,..
25-29 years,..,..,6,403,<001
30-34 years,4,10,14,940,<001
35-39 years,7,15,22,1477,001
40-44 years,8,13,21,1409,001
45-49 years,6,18,24,1611,002
50-54 years,6,6,12,805,<001
55-59 years,..,..,7,470,<001
60-64 years,..,..,5,336,<001
65-69 years,..,..,4,268,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,59,90,149,10000,009
%,3960,6040,10000,,

