Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Metropolità
Origen geográfico: Alemania
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d126
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;245;244;489;3,59;0,06
De 5 a 9 años;275;283;558;4,09;0,07
De 10 a 14 años;236;223;459;3,37;0,05
De 15 a 20 años;158;191;349;2,56;0,04
De 20 a 24 años;304;380;684;5,02;0,08
De 25 a 29 años;662;787;1449;10,63;0,17
De 30 a 34 años;865;897;1762;12,92;0,21
De 35 a 39 años;716;789;1505;11,04;0,18
De 40 a 44 años;686;788;1474;10,81;0,18
De 44 a 49 años;585;568;1153;8,46;0,14
De 50 a 54 años;619;434;1053;7,72;0,13
De 55 a 59 años;559;395;954;7,00;0,11
De 60 a 64 años;275;221;496;3,64;0,06
De 65 a 69 años;187;195;382;2,80;0,05
De 70 a 74 años;132;129;261;1,91;0,03
De 75 a 79 años;117;112;229;1,68;0,03
De 80 a 84 años;102;121;223;1,64;0,03
85 años o más;73;83;156;1,14;0,02
Total;6796;6840;13636;100,00;1,62
%;49,84;50,16;100,00;;

