Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Terres de l'Ebre
Origen geogràfic: Lituània
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d142
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;2,38;0,03
De 5 a 9 anys;..;..;8;2,12;0,02
De 10 a 14 anys;7;11;18;4,76;0,05
De 15 a 19 anys;6;5;11;2,91;0,03
De 20 a 24 anys;13;6;19;5,03;0,05
De 25 a 29 anys;10;15;25;6,61;0,07
De 30 a 34 anys;13;21;34;8,99;0,10
De 35 a 39 anys;14;29;43;11,38;0,12
De 40 a 44 anys;20;24;44;11,64;0,13
De 45 a 49 anys;20;28;48;12,70;0,14
De 50 a 54 anys;13;22;35;9,26;0,10
De 55 a 59 anys;7;19;26;6,88;0,07
De 60 a 64 anys;9;19;28;7,41;0,08
De 65 a 69 anys;4;12;16;4,23;0,05
De 70 a 74 anys;5;4;9;2,38;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;150;228;378;100,00;1,09
%;39,68;60,32;100,00;;

