Foreign population by age and sex. 2023
Baix Ebre
Geographical origin: Netherlands
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d121
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,347,004
5-9 years,..,..,5,248,003
10-14 years,..,..,12,594,008
15-19 years,..,..,4,198,003
20-24 years,..,..,..,..,..
25-29 years,..,..,5,248,003
30-34 years,..,..,8,396,005
35-39 years,..,..,6,297,004
40-44 years,..,..,7,347,004
45-49 years,8,9,17,842,011
50-54 years,14,10,24,1188,015
55-59 years,21,15,36,1782,023
60-64 years,16,12,28,1386,018
65-69 years,8,5,13,644,008
70-74 years,6,10,16,792,010
75-79 years,..,..,8,396,005
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,111,91,202,10000,130
%,5495,4505,10000,,

