Població estrangera a 1 de gener. Per municipis. 2022
Comarques Gironines
Origen geogràfic: Albània
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d101&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;13645;77;33,62;0,56
Blanes;6847;56;24,45;0,82
Massanes;61;16;6,99;26,23
Girona;20178;13;5,68;0,06
Vidreres;1169;12;5,24;1,03
Maçanet de la Selva;1016;10;4,37;0,98
Figueres;12689;7;3,06;0,06
Planoles;33;5;2,18;15,15
Olot;8453;4;1,75;0,05
Calonge i Sant Antoni;2528;4;1,75;0,16
Cadaqués;671;4;1,75;0,60
Resta de municipis;88772;21;9,17;0,02
Comarques Gironines;156062;229;100,00;0,15

