Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Garraf
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c1&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;159;156;315;3,53;1,34
De 5 a 9 años;232;248;480;5,38;2,04
De 10 a 14 años;247;229;476;5,33;2,03
De 15 a 20 años;203;198;401;4,49;1,71
De 20 a 24 años;187;184;371;4,15;1,58
De 25 a 29 años;208;206;414;4,64;1,76
De 30 a 34 años;287;323;610;6,83;2,60
De 35 a 39 años;422;458;880;9,85;3,75
De 40 a 44 años;535;519;1054;11,80;4,49
De 44 a 49 años;573;437;1010;11,31;4,30
De 50 a 54 años;538;374;912;10,21;3,88
De 55 a 59 años;388;276;664;7,44;2,83
De 60 a 64 años;300;177;477;5,34;2,03
De 65 a 69 años;180;134;314;3,52;1,34
De 70 a 74 años;120;114;234;2,62;1,00
De 75 a 79 años;68;80;148;1,66;0,63
De 80 a 84 años;58;50;108;1,21;0,46
85 años o más;21;41;62;0,69;0,26
Total;4726;4204;8930;100,00;38,04
%;52,92;47,08;100,00;;

