Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Sant Feliu de Llobregat
Origen geográfico: Ucrania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d135
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,25;0,12
De 5 a 9 años;..;..;7;4,55;0,17
De 10 a 14 años;8;6;14;9,09;0,33
De 15 a 20 años;7;5;12;7,79;0,28
De 20 a 24 años;4;4;8;5,19;0,19
De 25 a 29 años;..;..;7;4,55;0,17
De 30 a 34 años;4;9;13;8,44;0,31
De 35 a 39 años;4;8;12;7,79;0,28
De 40 a 44 años;..;..;12;7,79;0,28
De 44 a 49 años;8;9;17;11,04;0,40
De 50 a 54 años;6;6;12;7,79;0,28
De 55 a 59 años;..;..;7;4,55;0,17
De 60 a 64 años;4;11;15;9,74;0,35
De 65 a 69 años;..;..;6;3,90;0,14
De 70 a 74 años;..;..;5;3,25;0,12
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;66;88;154;100,00;3,64
%;42,86;57,14;100,00;;

