Població estrangera a 1 de gener. Per països. 2022
Alt Empordà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;6046;4875;10921;80,50;4,77
Senegal;977;283;1260;9,29;5,09
Gàmbia;568;161;729;5,37;4,69
Algèria;136;66;202;1,49;2,25
Guinea;144;27;171;1,26;4,31
Nigèria;37;36;73;0,54;1,16
Mali;60;10;70;0,52;0,85
Guinea Bissau;..;..;22;0,16;2,76
Tunísia;9;12;21;0,15;2,79
Sud-àfrica;8;7;15;0,11;3,61
Egipte;10;4;14;0,10;0,98
Guinea Equatorial;5;6;11;0,08;0,86
Costa d'Ivori;..;..;10;0,07;1,18
Ghana;..;..;10;0,07;0,13
Camerun;4;4;8;0,06;0,60
Congo;..;..;5;0,04;2,50
Madagascar;..;..;4;0,03;10,53
Resta de països;7;14;21;0,15;..
Total continent;8051;5516;13567;100,00;..

