Població estrangera a 1 de gener. Per municipis. 2023
Metropolità
Origen geogràfic: Líban
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d420
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;782;80,12;0,20
Castelldefels;15589;39;4,00;0,25
Sant Cugat del Vallès;14207;26;2,66;0,18
Hospitalet de Llobregat, l';67574;26;2,66;0,04
Terrassa;31437;9;0,92;0,03
Sant Joan Despí;3230;8;0,82;0,25
Esplugues de Llobregat;6775;7;0,72;0,10
Santa Coloma de Gramenet;26629;6;0,61;0,02
Cerdanyola del Vallès;6192;5;0,51;0,08
Sant Adrià de Besòs;6519;5;0,51;0,08
Vallromanes;226;4;0,41;1,77
Tiana;484;4;0,41;0,83
Sant Andreu de Llavaneres;1584;4;0,41;0,25
Sabadell;29953;4;0,41;0,01
Granollers;9295;4;0,41;0,04
Badalona;36560;4;0,41;0,01
Resta de municipis;199173;39;4,00;0,02
Metropolità;840087;976;100,00;0,12

