Foreign population of territorial Plan by area. 2023
Catalonia
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=en&nac=c17
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,840.087,53.312,8159,635
Comarques Gironines,168.604,3.640,557,216
Camp de Tarragona,97.519,2.653,406,272
Terres de l'Ebre,34.723,561,086,162
Ponent,78.139,1.480,226,189
Comarques Centrals,61.780,1.729,265,280
Alt Pirineu i Aran,11.369,114,017,100
Penedès,69.760,1.855,284,266
Total,1.361.981,65.344,10000,480

