Municipal distribution. 2022
Province: Barcelona
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=c11&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,336.833,5.777,6610,172
Sant Cugat del Vallès,12.757,386,442,303
Sitges,7.734,334,382,432
Castelldefels,14.122,155,177,110
"Hospitalet de Llobregat, l'",59.773,139,159,023
Terrassa,29.980,115,132,038
Badalona,34.086,104,119,031
Sabadell,27.774,91,104,033
Esplugues de Llobregat,6.019,67,077,111
Sant Just Desvern,2.102,61,070,290
Vilanova i la Geltrú,7.584,60,069,079
Sant Pere de Ribes,4.802,59,068,123
Cerdanyola del Vallès,5.444,57,065,105
Mataró,20.672,52,059,025
Santa Coloma de Gramenet,24.830,50,057,020
Gavà,5.251,38,043,072
"Masnou, el",2.573,35,040,136
Cabrils,981,35,040,357
Rubí,10.022,32,037,032
Cornellà de Llobregat,13.731,32,037,023
Manresa,14.202,30,034,021
Alella,1.156,30,034,260
Vilassar de Mar,1.532,26,030,170
Sant Pol de Mar,647,25,029,386
Montgat,1.256,25,029,199
Vic,13.446,24,027,018
Premià de Mar,3.530,24,027,068
Sant Andreu de Llavaneres,1.362,23,026,169
Sant Adrià de Besòs,5.690,23,026,040
Granollers,8.363,22,025,026
Sant Feliu de Llobregat,3.619,20,023,055
Sant Boi de Llobregat,8.385,17,019,020
"Garriga, la",1.301,17,019,131
Vilafranca del Penedès,5.380,16,018,030
Sant Vicenç de Montalt,754,16,018,212
Sant Joan Despí,2.846,16,018,056
Molins de Rei,1.719,16,018,093
Arenys de Mar,1.809,16,018,088
Argentona,699,15,017,215
"Ametlla del Vallès, l'",539,15,017,278
Sant Quirze del Vallès,1.052,14,016,133
Igualada,5.194,14,016,027
Calella,3.461,14,016,040
"Prat de Llobregat, el",5.943,13,015,022
Montcada i Reixac,4.844,13,015,027
Canet de Mar,1.277,13,015,102
Viladecans,5.290,12,014,023
Premià de Dalt,972,12,014,123
Olivella,1.010,12,014,119
Cubelles,1.869,12,014,064
Tordera,1.787,11,013,062
Barberà del Vallès,2.642,11,013,042
Ripollet,4.749,11,013,023
Pineda de Mar,4.070,11,013,027
Pallejà,719,11,013,153
Martorell,5.143,11,013,021
Cabrera de Mar,321,11,013,343
Mollet del Vallès,5.869,10,011,017
Matadepera,351,10,011,285
Santa Perpètua de Mogoda,2.529,9,010,036
Sant Celoni,2.013,9,010,045
Corbera de Llobregat,1.415,9,010,064
Cardedeu,1.202,9,010,075
Sant Sadurní d'Anoia,1.106,8,009,072
Vilassar de Dalt,576,8,009,139
Parets del Vallès,1.260,8,009,063
Olesa de Montserrat,2.204,8,009,036
Dosrius,292,8,009,274
Caldes de Montbui,1.428,8,009,056
Vacarisses,322,7,008,217
Torrelles de Llobregat,345,7,008,203
Santa Maria de Palautordera,875,7,008,080
Sant Pere de Vilamajor,279,7,008,251
Malgrat de Mar,2.345,7,008,030
Castellví de la Marca,146,7,008,479
Canovelles,3.160,7,008,022
Arenys de Munt,677,7,008,103
Piera,1.353,6,007,044
Monistrol de Montserrat,441,6,007,136
"Franqueses del Vallès, les",2.072,6,007,029
Castellar del Vallès,1.114,6,007,054
Caldes d'Estrac,515,6,007,117
Begues,566,6,007,106
Tiana,439,5,006,114
Teià,566,5,006,088
Santa Susanna,528,5,006,095
Santa Eulàlia de Ronçana,311,5,006,161
Sant Climent de Llobregat,159,5,006,314
Puig-reig,361,5,006,139
Palau-solità i Plegamans,919,5,006,054
Navarcles,345,5,006,145
Montornès del Vallès,1.832,5,006,027
Llinars del Vallès,812,5,006,062
Berga,2.427,5,006,021
Vallirana,966,4,005,041
Sant Vicenç de Castellet,1.314,4,005,030
Sant Cebrià de Vallalta,334,4,005,120
Masquefa,606,4,005,066
Canyelles,476,4,005,084
Other municipalities,52.905,168,192,032
Province: Barcelona,855.403,8.740,10000,102

