Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Prat de Llobregat, el
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;6;14;3,06;0,21
De 5 a 9 anys;8;12;20;4,38;0,30
De 10 a 14 anys;9;13;22;4,81;0,33
De 15 a 19 anys;10;20;30;6,56;0,45
De 20 a 24 anys;15;24;39;8,53;0,59
De 25 a 29 anys;20;49;69;15,10;1,04
De 30 a 34 anys;18;43;61;13,35;0,92
De 35 a 39 anys;21;52;73;15,97;1,10
De 40 a 44 anys;7;48;55;12,04;0,83
De 45 a 49 anys;7;18;25;5,47;0,38
De 50 a 54 anys;6;12;18;3,94;0,27
De 55 a 59 anys;..;..;16;3,50;0,24
De 60 a 64 anys;..;..;5;1,09;0,08
De 65 a 69 anys;..;..;5;1,09;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;137;320;457;100,00;6,89
%;29,98;70,02;100,00;;

