Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Àustria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d102
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;840;51,44;0,22
Castelldefels;15589;53;3,25;0,34
Sant Cugat del Vallès;14207;45;2,76;0,32
Sitges;8448;42;2,57;0,50
Badalona;36560;32;1,96;0,09
Sant Just Desvern;2477;27;1,65;1,09
Sant Pere de Ribes;5125;25;1,53;0,49
Hospitalet de Llobregat, l';67574;17;1,04;0,03
Esplugues de Llobregat;6775;16;0,98;0,24
Terrassa;31437;13;0,80;0,04
Masnou, el;2854;13;0,80;0,46
Cerdanyola del Vallès;6192;12;0,73;0,19
Gavà;5850;12;0,73;0,21
Lloret de Mar;15990;12;0,73;0,08
Teià;609;11;0,67;1,81
Girona;21578;11;0,67;0,05
Tarragona;27257;11;0,67;0,04
Santa Coloma de Gramenet;26629;10;0,61;0,04
Vilassar de Mar;1620;10;0,61;0,62
Sabadell;29953;10;0,61;0,03
Mataró;21654;10;0,61;0,05
Valls d'Aguilar, les;39;10;0,61;25,64
Cambrils;7404;10;0,61;0,14
Vilanova i la Geltrú;8454;9;0,55;0,11
Sant Joan Despí;3230;9;0,55;0,28
Vendrell, el;6463;9;0,55;0,14
Sant Feliu de Llobregat;4236;8;0,49;0,19
Olivella;1051;8;0,49;0,76
Mollet del Vallès;6618;8;0,49;0,12
Sant Boi de Llobregat;9205;7;0,43;0,08
Blanes;7819;7;0,43;0,09
Calafell;6264;7;0,43;0,11
Malgrat de Mar;2461;6;0,37;0,24
Calella;3936;6;0,37;0,15
Roses;6011;6;0,37;0,10
Lleida;30714;6;0,37;0,02
Salou;10002;6;0,37;0,06
Vila-seca;3802;6;0,37;0,16
Reus;19615;6;0,37;0,03
Sant Cebrià de Vallalta;383;5;0,31;1,31
Martorell;5022;5;0,31;0,10
Manresa;15508;5;0,31;0,03
Esparreguera;1905;5;0,31;0,26
Cornellà de Llobregat;14888;5;0,31;0,03
Castellar del Vallès;1204;5;0,31;0,42
Vilamacolum;121;5;0,31;4,13
Tossa de Mar;1557;5;0,31;0,32
Torroella de Montgrí;3412;5;0,31;0,15
Vic;14202;4;0,24;0,03
Sant Adrià de Besòs;6519;4;0,24;0,06
Pineda de Mar;4459;4;0,24;0,09
Pallejà;760;4;0,24;0,53
Corbera de Llobregat;1563;4;0,24;0,26
Cardedeu;1302;4;0,24;0,31
Cabrils;1094;4;0,24;0,37
Cunit;2816;4;0,24;0,14
Resta de municipis;414904;190;11,64;0,05
Catalunya;1361981;1633;100,00;0,12

