Població estrangera a 1 de gener. Per municipis. 2021
Província: Tarragona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=b3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25542;6072;23,28;23,77
Reus;17705;3862;14,81;21,81
Salou;9266;1865;7,15;20,13
Calafell;5328;1710;6,56;32,09
Cambrils;6798;1556;5,97;22,89
Vendrell, el;5940;1200;4,60;20,20
Tortosa;6312;878;3,37;13,91
Vila-seca;3625;807;3,09;22,26
Torredembarra;2933;796;3,05;27,14
Cunit;2277;698;2,68;30,65
Amposta;3529;670;2,57;18,99
Valls;3909;644;2,47;16,47
Mont-roig del Camp;3419;436;1,67;12,75
Ràpita, la;2458;386;1,48;15,70
Constantí;1351;254;0,97;18,80
Vandellòs i l'Hospitalet de l'Infant;1040;221;0,85;21,25
Roda de Berà;955;195;0,75;20,42
Deltebre;1126;149;0,57;13,23
Alcanar;1999;137;0,53;6,85
Canonja, la;425;134;0,51;31,53
Pobla de Mafumet, la;387;125;0,48;32,30
Ametlla de Mar, l';1699;114;0,44;6,71
Altafulla;638;106;0,41;16,61
Creixell;583;97;0,37;16,64
Arboç, l';1367;96;0,37;7,02
Riudoms;920;94;0,36;10,22
Morell, el;470;91;0,35;19,36
Catllar, el;351;84;0,32;23,93
Roquetes;1200;81;0,31;6,75
Ampolla, l';837;79;0,30;9,44
Santa Oliva;329;71;0,27;21,58
Montbrió del Camp;330;69;0,26;20,91
Montblanc;1078;69;0,26;6,40
Sant Jaume d'Enveja;279;66;0,25;23,66
Santa Bàrbara;550;64;0,25;11,64
Sénia, la;1019;57;0,22;5,59
Banyeres del Penedès;310;57;0,22;18,39
Móra d'Ebre;1106;55;0,21;4,97
Pobla de Montornès, la;261;54;0,21;20,69
Ulldecona;1613;53;0,20;3,29
Bisbal del Penedès, la;266;53;0,20;19,92
Pallaresos, els;145;52;0,20;35,86
Espluga de Francolí, l';442;52;0,20;11,76
Aldea, l';823;51;0,20;6,20
Gandesa;668;49;0,19;7,34
Camarles;506;47;0,18;9,29
Selva del Camp, la;405;46;0,18;11,36
Santa Coloma de Queralt;300;46;0,18;15,33
Alcover;618;43;0,16;6,96
Flix;431;41;0,16;9,51
Albinyana;148;41;0,16;27,70
Secuita, la;145;38;0,15;26,21
Vinyols i els Arcs;351;37;0,14;10,54
Vallmoll;156;37;0,14;23,72
Falset;371;32;0,12;8,63
Cornudella de Montsant;126;32;0,12;25,40
Bellvei;262;32;0,12;12,21
Pobla de Massaluca, la;56;31;0,12;55,36
Xerta;108;30;0,12;27,78
Borges del Camp, les;288;30;0,12;10,42
Alforja;133;30;0,12;22,56
Pla de Santa Maria, el;192;29;0,11;15,10
Montmell, el;129;29;0,11;22,48
Vilallonga del Camp;246;28;0,11;11,38
Sarral;259;27;0,10;10,42
Sant Jaume dels Domenys;202;27;0,10;13,37
Móra la Nova;591;27;0,10;4,57
Cabra del Camp;137;27;0,10;19,71
Perelló, el;715;25;0,10;3,50
Riera de Gaià, la;142;23;0,09;16,20
Perafort;70;23;0,09;32,86
Llorenç del Penedès;115;23;0,09;20,00
Ascó;144;23;0,09;15,97
Tivissa;222;21;0,08;9,46
Aiguamúrcia;78;21;0,08;26,92
Tivenys;132;20;0,08;15,15
Castellvell del Camp;99;20;0,08;20,20
Bonastre;96;19;0,07;19,79
Puigpelat;66;18;0,07;27,27
Riudecanyes;163;17;0,07;10,43
Almoster;44;17;0,07;38,64
Rourell, el;43;15;0,06;34,88
Riudecols;143;15;0,06;10,49
Prat de Comte;19;15;0,06;78,95
Masdenverge;110;15;0,06;13,64
Solivella;34;14;0,05;41,18
Querol;42;14;0,05;33,33
Horta de Sant Joan;132;14;0,05;10,61
Garcia;93;14;0,05;15,05
Bràfim;111;13;0,05;11,71
Riba, la;58;12;0,05;20,69
Pratdip;170;11;0,04;6,47
Gratallops;28;11;0,04;39,29
Nulles;52;10;0,04;19,23
Mont-ral;22;10;0,04;45,45
Fatarella, la;35;10;0,04;28,57
Aleixar, l';108;10;0,04;9,26
Ulldemolins;23;9;0,03;39,13
Galera, la;115;9;0,03;7,83
Duesaigües;35;9;0,03;25,71
Barberà de la Conca;75;9;0,03;12,00
Arnes;22;9;0,03;40,91
Palma d'Ebre, la;41;8;0,03;19,51
Marçà;73;8;0,03;10,96
Godall;75;8;0,03;10,67
Botarell;97;8;0,03;8,25
Vila-rodona;199;7;0,03;3,52
Vilanova d'Escornalbou;64;7;0,03;10,94
Vilabella;82;7;0,03;8,54
Prades;61;7;0,03;11,48
Nou de Gaià, la;65;7;0,03;10,77
Mas de Barberans;86;7;0,03;8,14
Vilella Baixa, la;37;6;0,02;16,22
Vilanova de Prades;11;6;0,02;54,55
Pradell de la Teixeta;13;6;0,02;46,15
Poboleda;41;6;0,02;14,63
Masllorenç;73;6;0,02;8,22
Batea;213;6;0,02;2,82
Vilalba dels Arcs;27;5;0,02;18,52
Torre de l'Espanyol, la;104;5;0,02;4,81
Riba-roja d'Ebre;117;5;0,02;4,27
Porrera;17;5;0,02;29,41
Maspujols;25;5;0,02;20,00
Corbera d'Ebre;130;5;0,02;3,85
Bot;51;5;0,02;9,80
Aldover;126;5;0,02;3,97
Vespella de Gaià;55;4;0,02;7,27
Rodonyà;76;4;0,02;5,26
Pont d'Armentera, el;60;4;0,02;6,67
Pinell de Brai, el;108;4;0,02;3,70
Montferri;39;4;0,02;10,26
Molar, el;49;4;0,02;8,16
Figuerola del Camp;18;4;0,02;22,22
Capçanes;25;4;0,02;16,00
Capafonts;5;4;0,02;80,00
Benifallet;94;4;0,02;4,26
Resta de municipis;1794;76;0,29;4,24
Província: Tarragona;137475;26080;100,00;18,97

