Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Lleida
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;20;42;4,03;0,15
De 5 a 9 anys;40;39;79;7,57;0,28
De 10 a 14 anys;68;59;127;12,18;0,46
De 15 a 19 anys;34;33;67;6,42;0,24
De 20 a 24 anys;35;31;66;6,33;0,24
De 25 a 29 anys;42;31;73;7,00;0,26
De 30 a 34 anys;43;48;91;8,72;0,33
De 35 a 39 anys;38;37;75;7,19;0,27
De 40 a 44 anys;52;50;102;9,78;0,37
De 45 a 49 anys;43;49;92;8,82;0,33
De 50 a 54 anys;46;49;95;9,11;0,34
De 55 a 59 anys;44;39;83;7,96;0,30
De 60 a 64 anys;14;9;23;2,21;0,08
De 65 a 69 anys;7;6;13;1,25;0,05
De 70 a 74 anys;..;..;6;0,58;0,02
De 75 a 79 anys;..;..;4;0,38;0,01
De 80 a 84 anys;..;..;4;0,38;0,01
85 anys o més;..;..;..;..;..
Total;536;507;1043;100,00;3,75
%;51,39;48,61;100,00;;

