Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Gavà
Origen geogràfic: França
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d110&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;7;16;5,59;0,31
De 5 a 9 anys;14;13;27;9,44;0,52
De 10 a 14 anys;21;10;31;10,84;0,60
De 15 a 19 anys;5;5;10;3,50;0,19
De 20 a 24 anys;6;5;11;3,85;0,21
De 25 a 29 anys;8;4;12;4,20;0,23
De 30 a 34 anys;5;11;16;5,59;0,31
De 35 a 39 anys;13;15;28;9,79;0,54
De 40 a 44 anys;26;16;42;14,69;0,81
De 45 a 49 anys;20;13;33;11,54;0,64
De 50 a 54 anys;10;12;22;7,69;0,42
De 55 a 59 anys;5;7;12;4,20;0,23
De 60 a 64 anys;7;4;11;3,85;0,21
De 65 a 69 anys;..;..;5;1,75;0,10
De 70 a 74 anys;..;..;8;2,80;0,15
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;154;132;286;100,00;5,52
%;53,85;46,15;100,00;;

