Distribution by districts. 2021
Esplugues de Llobregat
Geographical origin: Ukraine
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d135&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,765,29,2479,379
District II,947,44,3761,465
District III,357,4,342,112
District IV,264,..,..,..
District V,192,..,..,..
District VI,150,..,..,..
District VII,192,..,..,..
District VIII,437,12,1026,275
District IX,371,6,513,162
District X,2.305,15,1282,065
Total,5.980,117,10000,196

