Foreign population by age and sex. 2021
Baix Llobregat
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c19&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,10,312,001
5-9 years,4,6,10,312,001
10-14 years,..,..,8,249,<001
15-19 years,..,..,7,218,<001
20-24 years,16,23,39,1215,004
25-29 years,21,25,46,1433,005
30-34 years,10,38,48,1495,005
35-39 years,11,26,37,1153,004
40-44 years,17,32,49,1526,005
45-49 years,8,16,24,748,003
50-54 years,..,..,14,436,002
55-59 years,4,4,8,249,<001
60-64 years,..,..,8,249,<001
65-69 years,..,..,6,187,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,119,202,321,10000,036
%,3707,6293,10000,,

