Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Pla d'Urgell
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c9&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;49;31;80;5,95;1,04
De 5 a 9 años;27;36;63;4,68;0,82
De 10 a 14 años;42;27;69;5,13;0,89
De 15 a 20 años;42;17;59;4,39;0,76
De 20 a 24 años;81;16;97;7,21;1,26
De 25 a 29 años;110;27;137;10,19;1,78
De 30 a 34 años;77;21;98;7,29;1,27
De 35 a 39 años;160;45;205;15,24;2,66
De 40 a 44 años;207;40;247;18,36;3,20
De 44 a 49 años;140;15;155;11,52;2,01
De 50 a 54 años;71;11;82;6,10;1,06
De 55 a 59 años;..;..;30;2,23;0,39
De 60 a 64 años;..;..;12;0,89;0,16
De 65 a 69 años;..;..;9;0,67;0,12
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1057;288;1345;100,00;17,44
%;78,59;21,41;100,00;;

