Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Metropolità
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b1&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4598;4529;9127;4,10;1,21
De 5 a 9 años;4805;4656;9461;4,25;1,26
De 10 a 14 años;4241;3935;8176;3,67;1,08
De 15 a 20 años;3573;3418;6991;3,14;0,93
De 20 a 24 años;4950;5825;10775;4,84;1,43
De 25 a 29 años;11035;13403;24438;10,97;3,24
De 30 a 34 años;15653;17076;32729;14,70;4,34
De 35 a 39 años;15005;15977;30982;13,91;4,11
De 40 a 44 años;13504;12998;26502;11,90;3,52
De 44 a 49 años;10669;9409;20078;9,02;2,66
De 50 a 54 años;8033;6535;14568;6,54;1,93
De 55 a 59 años;5570;4681;10251;4,60;1,36
De 60 a 64 años;3502;3599;7101;3,19;0,94
De 65 a 69 años;2202;2611;4813;2,16;0,64
De 70 a 74 años;1411;1682;3093;1,39;0,41
De 75 a 79 años;788;968;1756;0,79;0,23
De 80 a 84 años;485;579;1064;0,48;0,14
85 años o más;291;490;781;0,35;0,10
Total;110315;112371;222686;100,00;29,55
%;49,54;50,46;100,00;;

