Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Figueres
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;460;453;913;7,20
De 5 a 9 anys;421;366;787;6,20
De 10 a 14 anys;307;305;612;4,82
De 15 a 19 anys;351;294;645;5,08
De 20 a 24 anys;445;406;851;6,71
De 25 a 29 anys;596;531;1127;8,88
De 30 a 34 anys;625;716;1341;10,57
De 35 a 39 anys;757;714;1471;11,59
De 40 a 44 anys;831;638;1469;11,58
De 45 a 49 anys;673;461;1134;8,94
De 50 a 54 anys;476;349;825;6,50
De 55 a 59 anys;308;263;571;4,50
De 60 a 64 anys;188;185;373;2,94
De 65 a 69 anys;126;145;271;2,14
De 70 a 74 anys;73;69;142;1,12
De 75 a 79 anys;30;49;79;0,62
De 80 a 84 anys;18;22;40;0,32
85 anys o més;14;24;38;0,30
Total;6699;5990;12689;100,00
%;52,79;47,21;100,00;

