Població estrangera a 1 de gener. Per municipis. 2021
Baix Empordà
Origen geogràfic: Suïssa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d132&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calonge i Sant Antoni;2436;84;37,84;3,45
Castell d'Aro, Platja d'Aro i s'Agaró;3352;23;10,36;0,69
Sant Feliu de Guíxols;4054;19;8,56;0,47
Begur;699;19;8,56;2,72
Santa Cristina d'Aro;911;15;6,76;1,65
Vall-llobrega;90;10;4,50;11,11
Torroella de Montgrí;3273;9;4,05;0,27
Palamós;2517;9;4,05;0,36
Palafrugell;5184;8;3,60;0,15
Pals;526;7;3,15;1,33
Bisbal d'Empordà, la;2176;5;2,25;0,23
Fontanilles;23;4;1,80;17,39
Resta de municipis;1713;10;4,50;0,58
Baix Empordà;26954;222;100,00;0,82

