Foreign population by age and sex. 2023
Montsià
Geographical origin: Moldova
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d137
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,9,17,511,013
5-9 years,6,17,23,691,017
10-14 years,13,10,23,691,017
15-19 years,14,4,18,541,013
20-24 years,10,9,19,571,014
25-29 years,11,15,26,781,019
30-34 years,14,15,29,871,021
35-39 years,12,18,30,901,022
40-44 years,10,17,27,811,020
45-49 years,20,17,37,1111,027
50-54 years,8,14,22,661,016
55-59 years,15,14,29,871,021
60-64 years,11,11,22,661,016
65-69 years,..,..,6,180,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,157,176,333,10000,246
%,4715,5285,10000,,

