Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Tarragona
Origen geográfico: República de Moldova
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d137
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;5;3,94;0,02
De 10 a 14 años;..;..;7;5,51;0,03
De 15 a 20 años;..;..;5;3,94;0,02
De 20 a 24 años;..;..;8;6,30;0,03
De 25 a 29 años;..;..;11;8,66;0,04
De 30 a 34 años;6;8;14;11,02;0,05
De 35 a 39 años;4;5;9;7,09;0,03
De 40 a 44 años;7;7;14;11,02;0,05
De 44 a 49 años;5;5;10;7,87;0,04
De 50 a 54 años;5;11;16;12,60;0,06
De 55 a 59 años;5;6;11;8,66;0,04
De 60 a 64 años;4;7;11;8,66;0,04
De 65 a 69 años;..;..;5;3,94;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;62;65;127;100,00;0,47
%;48,82;51,18;100,00;;

