Població estrangera a 1 de gener. Per comarques i Aran. 2021
Catalunya
Origen geogràfic: Algèria
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=d203&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6016;171;1,91;2,84
Alt Empordà;35294;192;2,14;0,54
Alt Penedès;11993;63;0,70;0,53
Alt Urgell;2656;38;0,42;1,43
Alta Ribagorça;505;8;0,09;1,58
Anoia;11837;73;0,81;0,62
Aran;1724;97;1,08;5,63
Bages;22987;97;1,08;0,42
Baix Camp;32504;408;4,55;1,26
Baix Ebre;13745;201;2,24;1,46
Baix Empordà;26954;91;1,01;0,34
Baix Llobregat;89854;400;4,46;0,45
Baix Penedès;16842;66;0,74;0,39
Barcelonès;460206;2402;26,76;0,52
Berguedà;3901;9;0,10;0,23
Cerdanya;2779;..;..;..
Conca de Barberà;2439;39;0,43;1,60
Garraf;22622;97;1,08;0,43
Garrigues;2757;53;0,59;1,92
Garrotxa;10014;61;0,68;0,61
Gironès;39866;267;2,97;0,67
Maresme;56948;238;2,65;0,42
Moianès;1326;..;..;..
Montsià;11931;209;2,33;1,75
Noguera;7093;100;1,11;1,41
Osona;26668;26;0,29;0,10
Pallars Jussà;1843;10;0,11;0,54
Pallars Sobirà;701;20;0,22;2,85
Pla d'Urgell;7501;203;2,26;2,71
Pla de l'Estany;4898;20;0,22;0,41
Priorat;1111;..;..;..
Ribera d'Ebre;3612;82;0,91;2,27
Ripollès;2618;15;0,17;0,57
Segarra;6515;59;0,66;0,91
Segrià;40666;1688;18,81;4,15
Selva;35246;148;1,65;0,42
Solsonès;1518;..;..;..
Tarragonès;47811;626;6,97;1,31
Terra Alta;1464;14;0,16;0,96
Urgell;7065;148;1,65;2,09
Vallès Occidental;107737;391;4,36;0,36
Vallès Oriental;38537;140;1,56;0,36
Total;1230304;8975;100,00;0,73

