Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Granollers
Origen geográfico: Asia Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c18&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;8;20;7,49;0,24
De 5 a 9 años;8;5;13;4,87;0,16
De 10 a 14 años;5;4;9;3,37;0,11
De 15 a 20 años;..;..;9;3,37;0,11
De 20 a 24 años;26;8;34;12,73;0,41
De 25 a 29 años;23;14;37;13,86;0,44
De 30 a 34 años;23;10;33;12,36;0,39
De 35 a 39 años;25;13;38;14,23;0,45
De 40 a 44 años;22;7;29;10,86;0,35
De 44 a 49 años;..;..;19;7,12;0,23
De 50 a 54 años;11;4;15;5,62;0,18
De 55 a 59 años;..;..;8;3,00;0,10
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;184;83;267;100,00;3,19
%;68,91;31,09;100,00;;

