Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Lleida
Origen geográfico: República Dominicana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d326&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;15;24;3,44;0,03
De 5 a 9 años;13;16;29;4,16;0,04
De 10 a 14 años;15;9;24;3,44;0,03
De 15 a 20 años;27;26;53;7,60;0,07
De 20 a 24 años;40;26;66;9,47;0,08
De 25 a 29 años;53;44;97;13,92;0,12
De 30 a 34 años;57;50;107;15,35;0,13
De 35 a 39 años;35;27;62;8,90;0,08
De 40 a 44 años;28;46;74;10,62;0,09
De 44 a 49 años;28;30;58;8,32;0,07
De 50 a 54 años;19;25;44;6,31;0,05
De 55 a 59 años;11;12;23;3,30;0,03
De 60 a 64 años;8;11;19;2,73;0,02
De 65 a 69 años;..;..;6;0,86;<0,01
De 70 a 74 años;..;..;6;0,86;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;345;352;697;100,00;0,86
%;49,50;50,50;100,00;;

