Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Occidental
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;32;59;4,11;0,05
De 5 a 9 anys;35;34;69;4,81;0,06
De 10 a 14 anys;28;40;68;4,74;0,06
De 15 a 19 anys;30;20;50;3,48;0,05
De 20 a 24 anys;32;54;86;5,99;0,08
De 25 a 29 anys;50;41;91;6,34;0,08
De 30 a 34 anys;55;44;99;6,90;0,09
De 35 a 39 anys;81;59;140;9,76;0,13
De 40 a 44 anys;87;68;155;10,80;0,14
De 45 a 49 anys;88;63;151;10,52;0,14
De 50 a 54 anys;82;43;125;8,71;0,12
De 55 a 59 anys;70;57;127;8,85;0,12
De 60 a 64 anys;47;31;78;5,44;0,07
De 65 a 69 anys;37;20;57;3,97;0,05
De 70 a 74 anys;16;23;39;2,72;0,04
De 75 a 79 anys;10;8;18;1,25;0,02
De 80 a 84 anys;5;4;9;0,63;<0,01
85 anys o més;7;7;14;0,98;0,01
Total;787;648;1435;100,00;1,33
%;54,84;45,16;100,00;;

