Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cubelles
Origen geográfico: Francia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d110&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;3,45;0,22
De 10 a 14 años;5;5;10;8,62;0,55
De 15 a 20 años;..;..;5;4,31;0,27
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;5;4,31;0,27
De 30 a 34 años;..;..;7;6,03;0,38
De 35 a 39 años;..;..;7;6,03;0,38
De 40 a 44 años;11;7;18;15,52;0,99
De 44 a 49 años;8;4;12;10,34;0,66
De 50 a 54 años;6;4;10;8,62;0,55
De 55 a 59 años;..;..;7;6,03;0,38
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;6;5,17;0,33
De 70 a 74 años;5;5;10;8,62;0,55
De 75 a 79 años;..;..;6;5,17;0,33
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;65;51;116;100,00;6,35
%;56,03;43,97;100,00;;

