Foreign population by age and sex. 2023
Sabadell
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,109,130,239,458,080
5-9 years,157,158,315,604,105
10-14 years,135,128,263,504,088
15-19 years,99,119,218,418,073
20-24 years,116,137,253,485,084
25-29 years,174,202,376,721,126
30-34 years,244,275,519,995,173
35-39 years,293,369,662,1269,221
40-44 years,300,310,610,1169,204
45-49 years,273,266,539,1033,180
50-54 years,213,194,407,780,136
55-59 years,171,148,319,611,107
60-64 years,105,97,202,387,067
65-69 years,64,90,154,295,051
70-74 years,40,46,86,165,029
75-79 years,9,18,27,052,009
80-84 years,8,9,17,033,006
85 years or more,5,6,11,021,004
Total,2.515,2.702,5.217,10000,1742
%,4821,5179,10000,,

