Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2023
Catalunya
Origen geogràfic: Mali
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d227
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;840087;2902;34,27;0,35
Comarques Gironines;168604;2023;23,89;1,20
Camp de Tarragona;97519;139;1,64;0,14
Terres de l'Ebre;34723;215;2,54;0,62
Ponent;78139;2350;27,75;3,01
Comarques Centrals;61780;653;7,71;1,06
Alt Pirineu i Aran;11369;55;0,65;0,48
Penedès;69760;130;1,54;0,19
Total;1361981;8467;100,00;0,62

