Població estrangera a 1 de gener. Per països. 2021
Berguedà
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;329;303;632;67,52;0,71
Polònia;48;48;96;10,26;0,93
Itàlia;43;35;78;8,33;0,11
França;15;13;28;2,99;0,08
Portugal;16;6;22;2,35;0,15
Alemanya;10;8;18;1,92;0,10
Lituània;5;8;13;1,39;0,58
Bulgària;6;5;11;1,18;0,10
Països Baixos;..;..;9;0,96;0,10
Bèlgica;..;..;6;0,64;0,11
Txèquia;..;..;6;0,64;0,38
Finlàndia;..;..;4;0,43;0,42
Eslovàquia;..;..;4;0,43;0,31
Resta de països;..;..;9;0,96;..
Total subcontinent;497;439;936;100,00;..

