Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: Guinea
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d218
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,45;<0,01
De 5 a 9 años;..;..;4;2,76;<0,01
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;8;7;15;10,34;<0,01
De 20 a 24 años;..;..;18;12,41;0,01
De 25 a 29 años;9;9;18;12,41;0,01
De 30 a 34 años;8;4;12;8,28;<0,01
De 35 a 39 años;5;9;14;9,66;<0,01
De 40 a 44 años;12;4;16;11,03;0,01
De 44 a 49 años;20;4;24;16,55;0,02
De 50 a 54 años;..;..;10;6,90;<0,01
De 55 a 59 años;..;..;5;3,45;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;98;47;145;100,00;0,10
%;67,59;32,41;100,00;;

