Población extranjera a 1 de enero. Por municipios. 2021
Comarques Centrals
Origen geográfico: Georgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d139&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;13518;222;33,48;1,64
Manresa;14744;174;26,24;1,18
Berga;2373;72;10,86;3,03
Torelló;2020;23;3,47;1,14
Sant Quirze de Besora;217;22;3,32;10,14
Avinyó;235;15;2,26;6,38
Sant Boi de Lluçanès;51;13;1,96;25,49
Balenyà;440;11;1,66;2,50
Roda de Ter;835;10;1,51;1,20
Tona;734;7;1,06;0,95
Balsareny;260;7;1,06;2,69
Seva;229;6;0,90;2,62
Sant Joan de Vilatorrada;1024;6;0,90;0,59
Olost;58;6;0,90;10,34
Taradell;524;5;0,75;0,95
Sant Vicenç de Castellet;1313;5;0,75;0,38
Sant Hipòlit de Voltregà;383;5;0,75;1,31
Prats de Lluçanès;211;4;0,60;1,90
Masies de Voltregà, les;138;4;0,60;2,90
Gurb;67;4;0,60;5,97
Centelles;458;4;0,60;0,87
Resto de municipios;17087;38;5,73;0,22
Comarques Centrals;56919;663;100,00;1,16

