Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terres de l'Ebre
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;10;22;3,54;0,07
De 5 a 9 anys;16;10;26;4,19;0,08
De 10 a 14 anys;16;16;32;5,15;0,10
De 15 a 19 anys;14;18;32;5,15;0,10
De 20 a 24 anys;25;34;59;9,50;0,19
De 25 a 29 anys;31;81;112;18,04;0,36
De 30 a 34 anys;19;83;102;16,43;0,33
De 35 a 39 anys;23;43;66;10,63;0,21
De 40 a 44 anys;17;40;57;9,18;0,19
De 45 a 49 anys;8;41;49;7,89;0,16
De 50 a 54 anys;7;29;36;5,80;0,12
De 55 a 59 anys;..;..;13;2,09;0,04
De 60 a 64 anys;..;..;8;1,29;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;195;426;621;100,00;2,02
%;31,40;68,60;100,00;;

