Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Alta Ribagorça
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;16;10;26;5,15
De 5 a 9 anys;19;13;32;6,34
De 10 a 14 anys;17;13;30;5,94
De 15 a 19 anys;12;13;25;4,95
De 20 a 24 anys;8;20;28;5,54
De 25 a 29 anys;18;29;47;9,31
De 30 a 34 anys;31;32;63;12,48
De 35 a 39 anys;28;29;57;11,29
De 40 a 44 anys;26;35;61;12,08
De 45 a 49 anys;28;23;51;10,10
De 50 a 54 anys;19;17;36;7,13
De 55 a 59 anys;11;11;22;4,36
De 60 a 64 anys;6;8;14;2,77
De 65 a 69 anys;..;..;..;..
De 70 a 74 anys;..;..;4;0,79
De 75 a 79 anys;..;..;..;..
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;243;262;505;100,00
%;48,12;51,88;100,00;

