Población extranjera a 1 de enero. Por distritos. 2023
Lleida
Origen geográfico: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d351
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5877;131;20,28;2,23
Distrito II;2719;43;6,66;1,58
Distrito III;2500;87;13,47;3,48
Distrito IV;6522;129;19,97;1,98
Distrito V;2301;59;9,13;2,56
Distrito VI;7769;172;26,63;2,21
Distrito VII;2391;21;3,25;0,88
Distrito VIII;269;..;..;..
Distrito IX;366;..;..;..
Total;30714;646;100,00;2,10

