Población extranjera a 1 de enero. Por municipios. 2023
Osona
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d110
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;14202;183;69,32;1,29
Manlleu;5297;8;3,03;0,15
Torelló;2384;7;2,65;0,29
Taradell;594;6;2,27;1,01
Tona;816;5;1,89;0,61
Sant Julià de Vilatorta;156;5;1,89;3,21
Roda de Ter;1046;5;1,89;0,48
Seva;263;4;1,52;1,52
Santa Eulàlia de Riuprimer;88;4;1,52;4,55
Sant Boi de Lluçanès;65;4;1,52;6,15
Centelles;542;4;1,52;0,74
Balenyà;481;4;1,52;0,83
Resto de municipios;3248;25;9,47;0,77
Osona;29182;264;100,00;0,90

