Distribution by countries of the subcontinent. 2023
Terrassa
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c1
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Italy,621,529,1.150,3345,142
Romania,469,560,1.029,2993,119
Portugal,198,182,380,1105,254
France,115,122,237,689,062
Poland,73,88,161,468,151
Germany,75,63,138,401,068
Bulgaria,56,54,110,320,102
Netherlands,30,13,43,125,043
Belgium,20,14,34,099,058
Ireland,15,6,21,061,064
Greece,10,9,19,055,090
Lithuania,6,11,17,049,073
Hungary,..,..,14,041,064
Czech Republic,6,8,14,041,086
Austria,6,7,13,038,080
Slovakia,..,..,12,035,090
Latvia,6,4,10,029,087
Sweden,..,..,9,026,029
Croatia,4,4,8,023,074
Finland,..,..,6,017,059
Denmark,..,..,5,015,038
Slovenia,..,..,5,015,112
Other countries,..,..,..,..,..
Total subcontinent,1.728,1.710,3.438,10000,..

