Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Metropolità
Origen geogràfic: Àsia central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c16
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;22;47;4,18;<0,01
De 5 a 9 anys;35;33;68;6,05;<0,01
De 10 a 14 anys;34;35;69;6,14;<0,01
De 15 a 19 anys;64;62;126;11,21;0,01
De 20 a 24 anys;53;83;136;12,10;0,02
De 25 a 29 anys;35;81;116;10,32;0,01
De 30 a 34 anys;52;94;146;12,99;0,02
De 35 a 39 anys;45;85;130;11,57;0,02
De 40 a 44 anys;39;52;91;8,10;0,01
De 45 a 49 anys;25;40;65;5,78;<0,01
De 50 a 54 anys;24;21;45;4,00;<0,01
De 55 a 59 anys;14;13;27;2,40;<0,01
De 60 a 64 anys;7;21;28;2,49;<0,01
De 65 a 69 anys;5;11;16;1,42;<0,01
De 70 a 74 anys;..;..;9;0,80;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;462;662;1124;100,00;0,13
%;41,10;58,90;100,00;;

