Foreign population by age and sex. 2021
Rubí
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d340&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,6,397,006
10-14 years,..,..,4,265,004
15-19 years,..,..,6,397,006
20-24 years,4,6,10,662,010
25-29 years,13,5,18,1192,018
30-34 years,11,10,21,1391,021
35-39 years,5,9,14,927,014
40-44 years,12,10,22,1457,022
45-49 years,9,5,14,927,014
50-54 years,4,4,8,530,008
55-59 years,8,4,12,795,012
60-64 years,..,..,5,331,005
65-69 years,..,..,5,331,005
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,4,265,004
85 years or more,..,..,..,..,..
Total,79,72,151,10000,152
%,5232,4768,10000,,

