Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c7
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;14888;2946;15,57;19,79
Martorell;5022;2338;12,36;46,56
Sant Boi de Llobregat;9205;2289;12,10;24,87
Prat de Llobregat, el;6636;1562;8,25;23,54
Viladecans;5858;1441;7,62;24,60
Olesa de Montserrat;2305;1007;5,32;43,69
Sant Vicenç dels Horts;2615;945;4,99;36,14
Sant Andreu de la Barca;2629;806;4,26;30,66
Castelldefels;15589;803;4,24;5,15
Gavà;5850;769;4,06;13,15
Esparreguera;1905;731;3,86;38,37
Sant Feliu de Llobregat;4236;618;3,27;14,59
Sant Joan Despí;3230;569;3,01;17,62
Esplugues de Llobregat;6775;437;2,31;6,45
Abrera;890;290;1,53;32,58
Molins de Rei;1941;283;1,50;14,58
Vallirana;1075;242;1,28;22,51
Corbera de Llobregat;1563;185;0,98;11,84
Cervelló;709;128;0,68;18,05
Pallejà;760;117;0,62;15,39
Papiol, el;371;82;0,43;22,10
Begues;576;69;0,36;11,98
Sant Just Desvern;2477;67;0,35;2,70
Sant Esteve Sesrovires;476;56;0,30;11,76
Palma de Cervelló, la;226;34;0,18;15,04
Castellví de Rosanes;128;29;0,15;22,66
Santa Coloma de Cervelló;376;25;0,13;6,65
Collbató;212;21;0,11;9,91
Sant Climent de Llobregat;163;18;0,10;11,04
Torrelles de Llobregat;358;16;0,08;4,47
Baix Llobregat;99044;18923;100,00;19,11

