Població estrangera a 1 de gener. Per països. 2022
Alt Pirineu i Aran
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Xina;44;77;121;36,89;0,20
Pakistan;90;26;116;35,37;0,22
Índia;25;17;42;12,80;0,15
Filipines;6;6;12;3,66;0,10
Japó;..;..;7;2,13;0,33
Nepal;..;..;5;1,52;0,22
Síria;..;..;4;1,22;0,29
Tailàndia;..;..;4;1,22;0,78
Resta de països;..;..;16;4,88;..
No hi consta país;0;1;1;0,30;..
Total continent;176;152;328;100,00;..

