Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sant Boi de Llobregat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;115;104;219;9,48;2,61
De 5 a 9 anys;87;86;173;7,49;2,06
De 10 a 14 anys;49;46;95;4,11;1,13
De 15 a 19 anys;34;25;59;2,55;0,70
De 20 a 24 anys;79;65;144;6,23;1,72
De 25 a 29 anys;99;96;195;8,44;2,33
De 30 a 34 anys;141;127;268;11,60;3,20
De 35 a 39 anys;143;139;282;12,20;3,36
De 40 a 44 anys;156;106;262;11,34;3,12
De 45 a 49 anys;126;70;196;8,48;2,34
De 50 a 54 anys;87;58;145;6,27;1,73
De 55 a 59 anys;51;44;95;4,11;1,13
De 60 a 64 anys;39;38;77;3,33;0,92
De 65 a 69 anys;34;22;56;2,42;0,67
De 70 a 74 anys;11;9;20;0,87;0,24
De 75 a 79 anys;4;7;11;0,48;0,13
De 80 a 84 anys;4;5;9;0,39;0,11
85 anys o més;..;..;5;0,22;0,06
Total;1261;1050;2311;100,00;27,56
%;54,57;45,43;100,00;;

