Població estrangera a 1 de gener. Per municipis. 2023
Segrià
Origen geogràfic: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d227
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;841;55,73;2,74
Alguaire;561;151;10,01;26,92
Alcarràs;3283;106;7,02;3,23
Benavent de Segrià;181;52;3,45;28,73
Rosselló;518;42;2,78;8,11
Almacelles;1571;38;2,52;2,42
Alfarràs;405;38;2,52;9,38
Sudanell;116;33;2,19;28,45
Vilanova de Segrià;154;30;1,99;19,48
Aitona;875;26;1,72;2,97
Portella, la;291;24;1,59;8,25
Seròs;519;19;1,26;3,66
Torre-serona;71;14;0,93;19,72
Alpicat;451;14;0,93;3,10
Almenar;431;13;0,86;3,02
Gimenells i el Pla de la Font;159;12;0,80;7,55
Sunyer;73;8;0,53;10,96
Alcoletge;537;7;0,46;1,30
Torres de Segre;731;6;0,40;0,82
Torrefarrera;675;6;0,40;0,89
Montoliu de Lleida;58;6;0,40;10,34
Albatàrrec;481;6;0,40;1,25
Alamús, els;117;6;0,40;5,13
Soses;507;4;0,27;0,79
Corbins;227;4;0,27;1,76
Resta de municipis;1313;3;0,20;0,23
Segrià;45019;1509;100,00;3,35

