Población extranjera a 1 de enero. Por países. 2021
Barcelona
Origen geográfico: Sudeste asiático
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c19&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Filipinas;3910;5314;9224;93,34;80,15
Vietnam;92;131;223;2,26;26,93
Tailandia;47;139;186;1,88;37,58
Indonesia;41;70;111;1,12;36,63
Malaisia;34;39;73;0,74;54,89
Singapur;17;34;51;0,52;51,52
Myanmar;..;..;5;0,05;45,45
Camboya;..;..;5;0,05;38,46
Resto de países;..;..;4;0,04;..
Total subcontinent;4143;5739;9882;100,00;..

