Distribution by countries of the continent. 2022
Santa Coloma de Gramenet
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b4&t=2022
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,2.503,2.160,4.663,4475,771
Pakistan,1.651,948,2.599,2494,482
India,929,608,1.537,1475,559
Bangladesh,880,545,1.425,1368,1730
Philippines,34,42,76,073,066
Afghanistan,18,6,24,023,498
Nepal,5,11,16,015,069
Vietnam,8,7,15,014,157
Syria,7,6,13,012,096
Japan,..,..,8,008,037
Thailand,..,..,8,008,157
Uzbekistan,..,..,6,006,252
Iraq,..,..,5,005,210
Lebanon,..,..,5,005,051
Sri Lanka,..,..,5,005,847
Other countries,8,7,15,014,..
Total continent,6.055,4.365,10.420,10000,..

