Distribution by countries of the subcontinent. 2023
Moianès
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c1
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,72,50,122,4026,014
Italy,38,30,68,2244,008
Germany,8,12,20,660,010
Bulgaria,9,9,18,594,017
Poland,6,11,17,561,016
France,5,8,13,429,003
Portugal,..,..,10,330,007
Netherlands,4,4,8,264,008
Belgium,..,..,5,165,009
Other countries,7,15,22,726,..
Total subcontinent,160,143,303,10000,..

