Población extranjera a 1 de enero. Por países. 2021
Pla de l'Estany
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Honduras;162;329;491;45,59;0,98
Colombia;99;100;199;18,48;0,40
Argentina;45;41;86;7,99;0,36
Brasil;20;25;45;4,18;0,21
Perú;18;22;40;3,71;0,14
Venezuela;14;22;36;3,34;0,12
Paraguay;12;20;32;2,97;0,21
Estados Unidos de América;11;16;27;2,51;0,32
Ecuador;12;15;27;2,51;0,11
Cuba;8;15;23;2,14;0,26
Chile;10;8;18;1,67;0,19
Uruguay;10;8;18;1,67;0,22
México;..;..;13;1,21;0,19
Bolívia;..;..;8;0,74;0,03
El Salvador;..;..;6;0,56;0,10
Nicaragua;..;..;4;0,37;0,11
Resto de países;..;..;4;0,37;..
Total continent;433;644;1077;100,00;..

