Població estrangera a 1 de gener. Per municipis. 2022
Província: Girona
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=c19&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;20178;77;14,23;0,38
Bisbal d'Empordà, la;2189;50;9,24;2,28
Lloret de Mar;13645;44;8,13;0,32
Palamós;2505;43;7,95;1,72
Blanes;6847;34;6,28;0,50
Salt;12300;29;5,36;0,24
Palafrugell;5269;20;3,70;0,38
Figueres;12689;20;3,70;0,16
Calonge i Sant Antoni;2528;15;2,77;0,59
Torroella de Montgrí;3253;14;2,59;0,43
Castell d'Aro, Platja d'Aro i s'Agaró;3579;14;2,59;0,39
Sant Feliu de Guíxols;3873;13;2,40;0,34
Cadaqués;671;13;2,40;1,94
Castelló d'Empúries;4873;11;2,03;0,23
Olot;8453;10;1,85;0,12
Begur;809;9;1,66;1,11
Tossa de Mar;1329;8;1,48;0,60
Roses;5672;7;1,29;0,12
Banyoles;3908;7;1,29;0,18
Escala, l';3249;6;1,11;0,18
Caldes de Malavella;761;6;1,11;0,79
Forallac;178;5;0,92;2,81
Quart;192;5;0,92;2,60
Llagostera;1499;5;0,92;0,33
Ripoll;1475;4;0,74;0,27
Pals;551;4;0,74;0,73
Bordils;295;4;0,74;1,36
Besalú;302;4;0,74;1,32
Resta de municipis;35457;60;11,09;0,17
Província: Girona;158529;541;100,00;0,34

