Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Anoia
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;6;7;13;3,23;0,11
De 10 a 14 anys;7;6;13;3,23;0,11
De 15 a 19 anys;13;9;22;5,47;0,19
De 20 a 24 anys;15;19;34;8,46;0,29
De 25 a 29 anys;29;28;57;14,18;0,48
De 30 a 34 anys;33;28;61;15,17;0,52
De 35 a 39 anys;15;27;42;10,45;0,35
De 40 a 44 anys;20;21;41;10,20;0,35
De 45 a 49 anys;9;27;36;8,96;0,30
De 50 a 54 anys;15;26;41;10,20;0,35
De 55 a 59 anys;8;10;18;4,48;0,15
De 60 a 64 anys;..;..;6;1,49;0,05
De 65 a 69 anys;..;..;4;1,00;0,03
De 70 a 74 anys;..;..;6;1,49;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;173;229;402;100,00;3,40
%;43,03;56,97;100,00;;

