Població estrangera a 1 de gener. Per països. 2022
Terres de l'Ebre
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Colòmbia;341;468;809;22,11;1,51
Hondures;135;370;505;13,80;0,98
Equador;233;193;426;11,64;1,87
Argentina;144;145;289;7,90;1,11
Perú;131;144;275;7,52;0,92
Veneçuela;104;142;246;6,72;0,75
Brasil;80;131;211;5,77;1,03
Paraguai;41;135;176;4,81;1,16
República Dominicana;55;68;123;3,36;0,67
Cuba;44;58;102;2,79;1,13
Bolívia;31;58;89;2,43;0,38
Uruguai;37;41;78;2,13;1,00
Estats Units, els;35;31;66;1,80;0,76
Nicaragua;30;32;62;1,69;1,65
El Salvador;31;27;58;1,59;0,87
Xile;21;34;55;1,50;0,57
Mèxic;15;36;51;1,39;0,72
Canadà;5;7;12;0,33;0,87
Guatemala;5;4;9;0,25;0,90
Panamà;..;..;7;0,19;1,10
Costa Rica;..;..;6;0,16;0,76
Resta de països;..;..;4;0,11;..
Total continent;1527;2132;3659;100,00;..

