Població estrangera a 1 de gener. Per municipis. 2022
Província: Barcelona
Origen geogràfic: Belarús
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d138&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;336833;518;43,71;0,15
Badalona;34086;69;5,82;0,20
Hospitalet de Llobregat, l';59773;46;3,88;0,08
Castelldefels;14122;35;2,95;0,25
Sabadell;27774;28;2,36;0,10
Masquefa;606;28;2,36;4,62
Gavà;5251;28;2,36;0,53
Sant Cugat del Vallès;12757;27;2,28;0,21
Terrassa;29980;22;1,86;0,07
Sant Just Desvern;2102;19;1,60;0,90
Cornellà de Llobregat;13731;19;1,60;0,14
Sitges;7734;18;1,52;0,23
Mataró;20672;18;1,52;0,09
Vilafranca del Penedès;5380;17;1,43;0,32
Malgrat de Mar;2345;12;1,01;0,51
Calella;3461;12;1,01;0,35
Vilanova i la Geltrú;7584;11;0,93;0,15
Viladecans;5290;11;0,93;0,21
Sant Pere de Ribes;4802;11;0,93;0,23
Sant Adrià de Besòs;5690;11;0,93;0,19
Montgat;1256;9;0,76;0,72
Esplugues de Llobregat;6019;9;0,76;0,15
Sant Boi de Llobregat;8385;8;0,68;0,10
Premià de Mar;3530;7;0,59;0,20
Piera;1353;7;0,59;0,52
Sant Vicenç de Montalt;754;6;0,51;0,80
Barberà del Vallès;2642;6;0,51;0,23
Santa Coloma de Cervelló;346;6;0,51;1,73
Vallirana;966;5;0,42;0,52
Santa Margarida i els Monjos;944;5;0,42;0,53
Santa Coloma de Gramenet;24830;5;0,42;0,02
Sant Andreu de Llavaneres;1362;5;0,42;0,37
Mollet del Vallès;5869;5;0,42;0,09
Tordera;1787;4;0,34;0,22
Cerdanyola del Vallès;5444;4;0,34;0,07
Vilassar de Dalt;576;4;0,34;0,69
Sant Fruitós de Bages;604;4;0,34;0,66
Montornès del Vallès;1832;4;0,34;0,22
Martorell;5143;4;0,34;0,08
Manresa;14202;4;0,34;0,03
Llagosta, la;1522;4;0,34;0,26
Resta de municipis;166064;110;9,28;0,07
Província: Barcelona;855403;1185;100,00;0,14

